﻿No.,都道府県,エリア,店名,最寄り,徒歩（分）,自社駐車場,備考
1,東京都,新宿区,高田馬場店,高田馬場駅,5,0,※提携駐車場あり。
2,東京都,台東区,浅草雷門店,浅草駅,2,0,
3,東京都,墨田区,菊川店,菊川駅,2,0,※提携駐車場あり。
4,東京都,江東区,門仲牡丹店,門前仲町駅,3,0,
5,東京都,品川区,戸越銀座店,戸越銀座駅,2,0,
6,東京都,品川区,戸越公園店,戸越公園駅,4,0,
7,東京都,品川区,旗の台店,荏原町駅,3,16,
8,東京都,品川区,武蔵小山店,武蔵小山駅,2,0,※提携駐車場あり。
9,東京都,品川区,目黒不動前店,不動前駅,3,18,
10,東京都,目黒区,碑文谷店,都立大学駅,10,22,
11,東京都,目黒区,祐天寺店,祐天寺駅,8,0,※提携駐車場あり。
12,東京都,目黒区,池上店,池上駅,1,0,※提携駐車場あり。
13,東京都,目黒区,大森駅前店,大森駅,1,0,
14,東京都,目黒区,大森北店,大森駅,15,37,
15,東京都,目黒区,御嶽山店,御嶽山店,2,17,
16,東京都,目黒区,雪が谷店,雪が谷大塚駅,1,0,
17,東京都,世田谷区,池尻店,池尻大橋駅,10,24,
18,東京都,世田谷区,尾山台店,尾山台駅,1,0,※提携駐車場あり。
19,東京都,世田谷区,上野毛店,上野毛駅,3,0,
20,東京都,世田谷区,上町店,上町駅,1,44,
21,東京都,世田谷区,砧店,祖師ヶ谷大蔵駅,4,0,
22,東京都,世田谷区,経堂店,経堂駅,10,0,※提携駐車場あり。
23,東京都,世田谷区,下北沢店,下北沢駅,1,0,※提携駐車場あり。
24,東京都,世田谷区,祖師谷大蔵店,祖師ヶ谷大蔵駅,2,0,
25,東京都,世田谷区,千歳烏山店,千歳烏山駅,2,0,
26,東京都,世田谷区,千歳船橋店,千歳船橋駅,1,0,※提携駐車場あり。
27,東京都,世田谷区,野沢店,駒沢大学駅,5,0,※提携駐車場あり。
28,東京都,世田谷区,八幡山店,八幡山駅,1,0,※提携駐車場あり。
29,東京都,世田谷区,松原店,松原駅,1,??,※自社駐車場の台数は不明。
30,東京都,杉並区,杉並和田店,中野富士見町駅 ,2,13,
31,東京都,杉並区,高井戸店,高井戸駅,2,130,
32,東京都,杉並区,東高円寺店,東高円寺駅,2,0,
33,東京都,板橋区,ときわ台店,ときわ台駅,2,0,※提携駐車場あり。
34,東京都,練馬区,練馬店,練馬駅,7,0,※提携駐車場あり。
35,東京都,江戸川区,南小岩店,小岩駅,8,0,※提携駐車場あり。
36,東京都,三鷹市,三鷹店,三鷹駅,1,0,※提携駐車場あり。
37,東京都,府中市,府中店,府中駅,2,0,※提携駐車場あり。
38,東京都,調布市,つつじヶ丘店,つつじヶ丘駅,1,0,
39,神奈川県,相模原市,矢部店,矢部駅,2,26,
40,神奈川県,大和市,中央林間店,中央林間駅,2,0,※提携駐車場あり。
41,千葉県,市川市,市川店,市川駅,1,0,※提携駐車場あり。
